2021-10-01 04:00:00+00:00,InfoPlusVTBT,,92
2021-10-01 05:00:00+00:00,InfoPlusVTBT,,12
2021-10-01 06:00:00+00:00,InfoPlusVTBT,,24
2021-10-01 07:00:00+00:00,InfoPlusVTBT,,42
2021-10-01 08:00:00+00:00,InfoPlusVTBT,,54
2021-10-01 09:00:00+00:00,InfoPlusVTBT,,2
2021-10-01 10:00:00+00:00,InfoPlusVTBT,,12
2021-10-01 11:00:00+00:00,InfoPlusVTBT,,10
2021-10-01 12:00:00+00:00,InfoPlusVTBT,,64
2021-10-01 13:00:00+00:00,InfoPlusVTBT,,104
2021-10-01 14:00:00+00:00,InfoPlusVTBT,,8
2021-10-01 15:00:00+00:00,InfoPlusVTBT,,8
2021-10-01 18:00:00+00:00,InfoPlusVTBT,,4
2021-10-01 19:00:00+00:00,InfoPlusVTBT,,4
2021-10-01 20:00:00+00:00,InfoPlusVTBT,,6
2021-10-01 21:00:00+00:00,InfoPlusVTBT,,2
2021-10-02 00:00:00+00:00,InfoPlusVTBT,,26
