2021-10-20 02:00:00+00:00,InfoPlusDAS,,1043
2021-10-20 03:00:00+00:00,InfoPlusDAS,,4369
2021-10-20 04:00:00+00:00,InfoPlusDAS,,9334
2021-10-20 05:00:00+00:00,InfoPlusDAS,,11232
2021-10-20 06:00:00+00:00,InfoPlusDAS,,12569
2021-10-20 07:00:00+00:00,InfoPlusDAS,,12829
2021-10-20 08:00:00+00:00,InfoPlusDAS,,11999
2021-10-20 09:00:00+00:00,InfoPlusDAS,,11136
2021-10-20 10:00:00+00:00,InfoPlusDAS,,10815
2021-10-20 11:00:00+00:00,InfoPlusDAS,,10918
2021-10-20 12:00:00+00:00,InfoPlusDAS,,11127
2021-10-20 13:00:00+00:00,InfoPlusDAS,,11389
2021-10-20 14:00:00+00:00,InfoPlusDAS,,11581
2021-10-20 15:00:00+00:00,InfoPlusDAS,,12175
2021-10-20 16:00:00+00:00,InfoPlusDAS,,12197
2021-10-20 17:00:00+00:00,InfoPlusDAS,,12144
2021-10-20 18:00:00+00:00,InfoPlusDAS,,10454
2021-10-20 19:00:00+00:00,InfoPlusDAS,,9374
2021-10-20 20:00:00+00:00,InfoPlusDAS,,8324
2021-10-20 21:00:00+00:00,InfoPlusDAS,,7090
2021-10-20 22:00:00+00:00,InfoPlusDAS,,4213
2021-10-20 23:00:00+00:00,InfoPlusDAS,,762
2021-10-21 00:00:00+00:00,InfoPlusDAS,,49
2021-10-21 01:00:00+00:00,InfoPlusDAS,,84
