2021-10-30 02:00:00+00:00,KV6posinfo,,11371
2021-10-30 03:00:00+00:00,KV6posinfo,,15102
2021-10-30 04:00:00+00:00,KV6posinfo,,28232
2021-10-30 05:00:00+00:00,KV6posinfo,,41969
2021-10-30 06:00:00+00:00,KV6posinfo,,46677
2021-10-30 07:00:00+00:00,KV6posinfo,,51531
2021-10-30 08:00:00+00:00,KV6posinfo,,52934
2021-10-30 09:00:00+00:00,KV6posinfo,,54432
2021-10-30 10:00:00+00:00,KV6posinfo,,54944
2021-10-30 11:00:00+00:00,KV6posinfo,,55059
2021-10-30 12:00:00+00:00,KV6posinfo,,55568
2021-10-30 13:00:00+00:00,KV6posinfo,,55550
2021-10-30 14:00:00+00:00,KV6posinfo,,55530
2021-10-30 15:00:00+00:00,KV6posinfo,,55161
2021-10-30 16:00:00+00:00,KV6posinfo,,52095
2021-10-30 17:00:00+00:00,KV6posinfo,,47738
2021-10-30 18:00:00+00:00,KV6posinfo,,44046
2021-10-30 19:00:00+00:00,KV6posinfo,,41822
2021-10-30 20:00:00+00:00,KV6posinfo,,43364
2021-10-30 21:00:00+00:00,KV6posinfo,,42304
2021-10-30 22:00:00+00:00,KV6posinfo,,36487
2021-10-30 23:00:00+00:00,KV6posinfo,,19661
2021-10-31 00:00:00+00:00,KV6posinfo,,13282
2021-10-31 01:00:00+00:00,KV6posinfo,,8491
2021-10-31 02:00:00+00:00,KV6posinfo,,3
