2021-10-22 02:00:00+00:00,InfoPlusDAS,,1028
2021-10-22 03:00:00+00:00,InfoPlusDAS,,4370
2021-10-22 04:00:00+00:00,InfoPlusDAS,,9336
2021-10-22 05:00:00+00:00,InfoPlusDAS,,11176
2021-10-22 06:00:00+00:00,InfoPlusDAS,,10733
2021-10-22 07:00:00+00:00,InfoPlusDAS,,10009
2021-10-22 08:00:00+00:00,InfoPlusDAS,,9671
2021-10-22 09:00:00+00:00,InfoPlusDAS,,10308
2021-10-22 10:00:00+00:00,InfoPlusDAS,,10241
2021-10-22 11:00:00+00:00,InfoPlusDAS,,10674
2021-10-22 12:00:00+00:00,InfoPlusDAS,,10783
2021-10-22 13:00:00+00:00,InfoPlusDAS,,10665
2021-10-22 14:00:00+00:00,InfoPlusDAS,,11339
2021-10-22 15:00:00+00:00,InfoPlusDAS,,10766
2021-10-22 16:00:00+00:00,InfoPlusDAS,,10576
2021-10-22 17:00:00+00:00,InfoPlusDAS,,10154
2021-10-22 18:00:00+00:00,InfoPlusDAS,,9033
2021-10-22 19:00:00+00:00,InfoPlusDAS,,8124
2021-10-22 20:00:00+00:00,InfoPlusDAS,,7699
2021-10-22 21:00:00+00:00,InfoPlusDAS,,6630
2021-10-22 22:00:00+00:00,InfoPlusDAS,,4610
2021-10-22 23:00:00+00:00,InfoPlusDAS,,1291
2021-10-23 00:00:00+00:00,InfoPlusDAS,,160
2021-10-23 01:00:00+00:00,InfoPlusDAS,,76
