2021-10-28 02:00:00+00:00,InfoPlusDVS,,1285
2021-10-28 03:00:00+00:00,InfoPlusDVS,,5185
2021-10-28 04:00:00+00:00,InfoPlusDVS,,10782
2021-10-28 05:00:00+00:00,InfoPlusDVS,,12910
2021-10-28 06:00:00+00:00,InfoPlusDVS,,12420
2021-10-28 07:00:00+00:00,InfoPlusDVS,,11487
2021-10-28 08:00:00+00:00,InfoPlusDVS,,10736
2021-10-28 09:00:00+00:00,InfoPlusDVS,,10257
2021-10-28 10:00:00+00:00,InfoPlusDVS,,9876
2021-10-28 11:00:00+00:00,InfoPlusDVS,,9865
2021-10-28 12:00:00+00:00,InfoPlusDVS,,9956
2021-10-28 13:00:00+00:00,InfoPlusDVS,,10905
2021-10-28 14:00:00+00:00,InfoPlusDVS,,12734
2021-10-28 15:00:00+00:00,InfoPlusDVS,,14240
2021-10-28 16:00:00+00:00,InfoPlusDVS,,12144
2021-10-28 17:00:00+00:00,InfoPlusDVS,,10850
2021-10-28 18:00:00+00:00,InfoPlusDVS,,8982
2021-10-28 19:00:00+00:00,InfoPlusDVS,,8672
2021-10-28 20:00:00+00:00,InfoPlusDVS,,8312
2021-10-28 21:00:00+00:00,InfoPlusDVS,,6953
2021-10-28 22:00:00+00:00,InfoPlusDVS,,4227
2021-10-28 23:00:00+00:00,InfoPlusDVS,,676
2021-10-29 00:00:00+00:00,InfoPlusDVS,,47
2021-10-29 01:00:00+00:00,InfoPlusDVS,,93
