2021-10-01 02:00:00+00:00,ArNuRIT,,91
2021-10-01 03:00:00+00:00,ArNuRIT,,311
2021-10-01 04:00:00+00:00,ArNuRIT,,606
2021-10-01 05:00:00+00:00,ArNuRIT,,626
2021-10-01 06:00:00+00:00,ArNuRIT,,615
2021-10-01 07:00:00+00:00,ArNuRIT,,597
2021-10-01 08:00:00+00:00,ArNuRIT,,599
2021-10-01 09:00:00+00:00,ArNuRIT,,610
2021-10-01 10:00:00+00:00,ArNuRIT,,647
2021-10-01 11:00:00+00:00,ArNuRIT,,627
2021-10-01 12:00:00+00:00,ArNuRIT,,621
2021-10-01 13:00:00+00:00,ArNuRIT,,628
2021-10-01 14:00:00+00:00,ArNuRIT,,642
2021-10-01 15:00:00+00:00,ArNuRIT,,654
2021-10-01 16:00:00+00:00,ArNuRIT,,649
2021-10-01 17:00:00+00:00,ArNuRIT,,661
2021-10-01 18:00:00+00:00,ArNuRIT,,660
2021-10-01 19:00:00+00:00,ArNuRIT,,645
2021-10-01 20:00:00+00:00,ArNuRIT,,619
2021-10-01 21:00:00+00:00,ArNuRIT,,599
2021-10-01 22:00:00+00:00,ArNuRIT,,566
2021-10-01 23:00:00+00:00,ArNuRIT,,275
2021-10-02 00:00:00+00:00,ArNuRIT,,124
2021-10-02 01:00:00+00:00,ArNuRIT,,90
