2021-10-30 02:00:00+00:00,InfoPlusRIT,,732
2021-10-30 03:00:00+00:00,InfoPlusRIT,,1057
2021-10-30 04:00:00+00:00,InfoPlusRIT,,3675
2021-10-30 05:00:00+00:00,InfoPlusRIT,,7998
2021-10-30 06:00:00+00:00,InfoPlusRIT,,8959
2021-10-30 07:00:00+00:00,InfoPlusRIT,,8782
2021-10-30 08:00:00+00:00,InfoPlusRIT,,9274
2021-10-30 09:00:00+00:00,InfoPlusRIT,,9399
2021-10-30 10:00:00+00:00,InfoPlusRIT,,9066
2021-10-30 11:00:00+00:00,InfoPlusRIT,,13996
2021-10-30 12:00:00+00:00,InfoPlusRIT,,9022
2021-10-30 13:00:00+00:00,InfoPlusRIT,,8620
2021-10-30 14:00:00+00:00,InfoPlusRIT,,8410
2021-10-30 15:00:00+00:00,InfoPlusRIT,,8428
2021-10-30 16:00:00+00:00,InfoPlusRIT,,8566
2021-10-30 17:00:00+00:00,InfoPlusRIT,,9277
2021-10-30 18:00:00+00:00,InfoPlusRIT,,8410
2021-10-30 19:00:00+00:00,InfoPlusRIT,,7438
2021-10-30 20:00:00+00:00,InfoPlusRIT,,6741
2021-10-30 21:00:00+00:00,InfoPlusRIT,,6254
2021-10-30 22:00:00+00:00,InfoPlusRIT,,4771
2021-10-30 23:00:00+00:00,InfoPlusRIT,,2172
2021-10-31 00:00:00+00:00,InfoPlusRIT,,424
2021-10-31 01:00:00+00:00,InfoPlusRIT,,182
