2021-10-18 02:00:00+00:00,InfoPlusVTBT,,20
2021-10-18 03:00:00+00:00,InfoPlusVTBT,,48
2021-10-18 04:00:00+00:00,InfoPlusVTBT,,8
2021-10-18 05:00:00+00:00,InfoPlusVTBT,,8
2021-10-18 06:00:00+00:00,InfoPlusVTBT,,18
2021-10-18 07:00:00+00:00,InfoPlusVTBT,,24
2021-10-18 08:00:00+00:00,InfoPlusVTBT,,4
2021-10-18 10:00:00+00:00,InfoPlusVTBT,,4
2021-10-18 11:00:00+00:00,InfoPlusVTBT,,8
2021-10-18 12:00:00+00:00,InfoPlusVTBT,,4
2021-10-18 14:00:00+00:00,InfoPlusVTBT,,12
2021-10-18 16:00:00+00:00,InfoPlusVTBT,,10
2021-10-18 17:00:00+00:00,InfoPlusVTBT,,4
2021-10-18 21:00:00+00:00,InfoPlusVTBT,,20
