2021-10-01 02:00:00+00:00,InfoPlusDAS,,1076
2021-10-01 03:00:00+00:00,InfoPlusDAS,,4528
2021-10-01 04:00:00+00:00,InfoPlusDAS,,9381
2021-10-01 05:00:00+00:00,InfoPlusDAS,,10823
2021-10-01 06:00:00+00:00,InfoPlusDAS,,10362
2021-10-01 07:00:00+00:00,InfoPlusDAS,,10058
2021-10-01 08:00:00+00:00,InfoPlusDAS,,9946
2021-10-01 09:00:00+00:00,InfoPlusDAS,,10142
2021-10-01 10:00:00+00:00,InfoPlusDAS,,10608
2021-10-01 11:00:00+00:00,InfoPlusDAS,,10426
2021-10-01 12:00:00+00:00,InfoPlusDAS,,10165
2021-10-01 13:00:00+00:00,InfoPlusDAS,,10852
2021-10-01 14:00:00+00:00,InfoPlusDAS,,11817
2021-10-01 15:00:00+00:00,InfoPlusDAS,,11835
2021-10-01 16:00:00+00:00,InfoPlusDAS,,11023
2021-10-01 17:00:00+00:00,InfoPlusDAS,,10672
2021-10-01 18:00:00+00:00,InfoPlusDAS,,10111
2021-10-01 19:00:00+00:00,InfoPlusDAS,,9291
2021-10-01 20:00:00+00:00,InfoPlusDAS,,8359
2021-10-01 21:00:00+00:00,InfoPlusDAS,,7304
2021-10-01 22:00:00+00:00,InfoPlusDAS,,4967
2021-10-01 23:00:00+00:00,InfoPlusDAS,,1438
2021-10-02 00:00:00+00:00,InfoPlusDAS,,306
2021-10-02 01:00:00+00:00,InfoPlusDAS,,81
