2021-10-05 04:00:00+00:00,InfoPlusVTBT,,78
2021-10-05 05:00:00+00:00,InfoPlusVTBT,,2
2021-10-05 06:00:00+00:00,InfoPlusVTBT,,16
2021-10-05 08:00:00+00:00,InfoPlusVTBT,,40
2021-10-05 09:00:00+00:00,InfoPlusVTBT,,4
2021-10-05 10:00:00+00:00,InfoPlusVTBT,,6
2021-10-05 11:00:00+00:00,InfoPlusVTBT,,4
2021-10-05 12:00:00+00:00,InfoPlusVTBT,,8
2021-10-05 13:00:00+00:00,InfoPlusVTBT,,16
2021-10-05 14:00:00+00:00,InfoPlusVTBT,,12
2021-10-05 15:00:00+00:00,InfoPlusVTBT,,10
2021-10-05 16:00:00+00:00,InfoPlusVTBT,,8
2021-10-05 17:00:00+00:00,InfoPlusVTBT,,4
2021-10-05 19:00:00+00:00,InfoPlusVTBT,,2
2021-10-05 20:00:00+00:00,InfoPlusVTBT,,4
2021-10-05 21:00:00+00:00,InfoPlusVTBT,,5
2021-10-05 22:00:00+00:00,InfoPlusVTBT,,80
2021-10-06 00:00:00+00:00,InfoPlusVTBT,,4
