2021-10-06 02:00:00+00:00,InfoPlusRIT,,624
2021-10-06 03:00:00+00:00,InfoPlusRIT,,1263
2021-10-06 04:00:00+00:00,InfoPlusRIT,,4051
2021-10-06 05:00:00+00:00,InfoPlusRIT,,5114
2021-10-06 06:00:00+00:00,InfoPlusRIT,,5222
2021-10-06 07:00:00+00:00,InfoPlusRIT,,5936
2021-10-06 08:00:00+00:00,InfoPlusRIT,,5007
2021-10-06 09:00:00+00:00,InfoPlusRIT,,4961
2021-10-06 10:00:00+00:00,InfoPlusRIT,,4883
2021-10-06 11:00:00+00:00,InfoPlusRIT,,4110
2021-10-06 12:00:00+00:00,InfoPlusRIT,,4582
2021-10-06 13:00:00+00:00,InfoPlusRIT,,4601
2021-10-06 14:00:00+00:00,InfoPlusRIT,,3755
2021-10-06 15:00:00+00:00,InfoPlusRIT,,4321
2021-10-06 16:00:00+00:00,InfoPlusRIT,,4222
2021-10-06 17:00:00+00:00,InfoPlusRIT,,3534
2021-10-06 18:00:00+00:00,InfoPlusRIT,,3167
2021-10-06 19:00:00+00:00,InfoPlusRIT,,2691
2021-10-06 20:00:00+00:00,InfoPlusRIT,,13718
2021-10-06 21:00:00+00:00,InfoPlusRIT,,2181
2021-10-06 22:00:00+00:00,InfoPlusRIT,,1598
2021-10-06 23:00:00+00:00,InfoPlusRIT,,681
2021-10-07 00:00:00+00:00,InfoPlusRIT,,696
2021-10-07 01:00:00+00:00,InfoPlusRIT,,781
