2021-10-04 02:00:00+00:00,ArNuRIT,,104
2021-10-04 03:00:00+00:00,ArNuRIT,,330
2021-10-04 04:00:00+00:00,ArNuRIT,,599
2021-10-04 05:00:00+00:00,ArNuRIT,,668
2021-10-04 06:00:00+00:00,ArNuRIT,,665
2021-10-04 07:00:00+00:00,ArNuRIT,,618
2021-10-04 08:00:00+00:00,ArNuRIT,,595
2021-10-04 09:00:00+00:00,ArNuRIT,,626
2021-10-04 10:00:00+00:00,ArNuRIT,,609
2021-10-04 11:00:00+00:00,ArNuRIT,,615
2021-10-04 12:00:00+00:00,ArNuRIT,,608
2021-10-04 13:00:00+00:00,ArNuRIT,,618
2021-10-04 14:00:00+00:00,ArNuRIT,,623
2021-10-04 15:00:00+00:00,ArNuRIT,,625
2021-10-04 16:00:00+00:00,ArNuRIT,,629
2021-10-04 17:00:00+00:00,ArNuRIT,,637
2021-10-04 18:00:00+00:00,ArNuRIT,,599
2021-10-04 19:00:00+00:00,ArNuRIT,,572
2021-10-04 20:00:00+00:00,ArNuRIT,,538
2021-10-04 21:00:00+00:00,ArNuRIT,,526
2021-10-04 22:00:00+00:00,ArNuRIT,,459
2021-10-04 23:00:00+00:00,ArNuRIT,,137
2021-10-05 00:00:00+00:00,ArNuRIT,,94
2021-10-05 01:00:00+00:00,ArNuRIT,,72
