2021-10-14 03:00:00+00:00,InfoPlusTRB,,1546
2021-10-14 04:00:00+00:00,InfoPlusTRB,,952
2021-10-14 05:00:00+00:00,InfoPlusTRB,,1944
2021-10-14 06:00:00+00:00,InfoPlusTRB,,1941
2021-10-14 07:00:00+00:00,InfoPlusTRB,,1742
2021-10-14 08:00:00+00:00,InfoPlusTRB,,537
2021-10-14 09:00:00+00:00,InfoPlusTRB,,1421
2021-10-14 10:00:00+00:00,InfoPlusTRB,,2086
2021-10-14 11:00:00+00:00,InfoPlusTRB,,2825
2021-10-14 12:00:00+00:00,InfoPlusTRB,,4642
2021-10-14 13:00:00+00:00,InfoPlusTRB,,1709
2021-10-14 14:00:00+00:00,InfoPlusTRB,,2564
2021-10-14 15:00:00+00:00,InfoPlusTRB,,5215
2021-10-14 16:00:00+00:00,InfoPlusTRB,,3859
2021-10-14 17:00:00+00:00,InfoPlusTRB,,3978
2021-10-14 18:00:00+00:00,InfoPlusTRB,,1574
2021-10-14 19:00:00+00:00,InfoPlusTRB,,2019
2021-10-14 20:00:00+00:00,InfoPlusTRB,,3162
2021-10-14 21:00:00+00:00,InfoPlusTRB,,3056
2021-10-14 22:00:00+00:00,InfoPlusTRB,,1677
2021-10-14 23:00:00+00:00,InfoPlusTRB,,388
2021-10-15 00:00:00+00:00,InfoPlusTRB,,7
2021-10-15 01:00:00+00:00,InfoPlusTRB,,223
