2021-10-16 02:00:00+00:00,InfoPlusTRB,,421
2021-10-16 03:00:00+00:00,InfoPlusTRB,,58
2021-10-16 04:00:00+00:00,InfoPlusTRB,,396
2021-10-16 05:00:00+00:00,InfoPlusTRB,,819
2021-10-16 06:00:00+00:00,InfoPlusTRB,,414
2021-10-16 07:00:00+00:00,InfoPlusTRB,,117
2021-10-16 08:00:00+00:00,InfoPlusTRB,,728
2021-10-16 09:00:00+00:00,InfoPlusTRB,,165
2021-10-16 10:00:00+00:00,InfoPlusTRB,,352
2021-10-16 11:00:00+00:00,InfoPlusTRB,,2342
2021-10-16 13:00:00+00:00,InfoPlusTRB,,326
2021-10-16 17:00:00+00:00,InfoPlusTRB,,616
2021-10-16 18:00:00+00:00,InfoPlusTRB,,215
2021-10-16 23:00:00+00:00,InfoPlusTRB,,197
