2021-10-09 02:00:00+00:00,InfoPlusDVS,,319
2021-10-09 03:00:00+00:00,InfoPlusDVS,,1795
2021-10-09 04:00:00+00:00,InfoPlusDVS,,4925
2021-10-09 05:00:00+00:00,InfoPlusDVS,,7729
2021-10-09 06:00:00+00:00,InfoPlusDVS,,8105
2021-10-09 07:00:00+00:00,InfoPlusDVS,,8304
2021-10-09 08:00:00+00:00,InfoPlusDVS,,8304
2021-10-09 09:00:00+00:00,InfoPlusDVS,,8157
2021-10-09 10:00:00+00:00,InfoPlusDVS,,8265
2021-10-09 11:00:00+00:00,InfoPlusDVS,,8377
2021-10-09 12:00:00+00:00,InfoPlusDVS,,8529
2021-10-09 13:00:00+00:00,InfoPlusDVS,,8278
2021-10-09 14:00:00+00:00,InfoPlusDVS,,8584
2021-10-09 15:00:00+00:00,InfoPlusDVS,,8470
2021-10-09 16:00:00+00:00,InfoPlusDVS,,8553
2021-10-09 17:00:00+00:00,InfoPlusDVS,,8611
2021-10-09 18:00:00+00:00,InfoPlusDVS,,8228
2021-10-09 19:00:00+00:00,InfoPlusDVS,,7701
2021-10-09 20:00:00+00:00,InfoPlusDVS,,7079
2021-10-09 21:00:00+00:00,InfoPlusDVS,,5881
2021-10-09 22:00:00+00:00,InfoPlusDVS,,4116
2021-10-09 23:00:00+00:00,InfoPlusDVS,,1272
2021-10-10 00:00:00+00:00,InfoPlusDVS,,185
2021-10-10 01:00:00+00:00,InfoPlusDVS,,59
