2021-10-05 02:00:00+00:00,SIRI,,21
2021-10-05 03:00:00+00:00,SIRI,,289
2021-10-05 04:00:00+00:00,SIRI,,606
2021-10-05 05:00:00+00:00,SIRI,,608
2021-10-05 06:00:00+00:00,SIRI,,581
2021-10-05 07:00:00+00:00,SIRI,,601
2021-10-05 08:00:00+00:00,SIRI,,639
2021-10-05 09:00:00+00:00,SIRI,,606
2021-10-05 10:00:00+00:00,SIRI,,619
2021-10-05 11:00:00+00:00,SIRI,,661
2021-10-05 12:00:00+00:00,SIRI,,633
2021-10-05 13:00:00+00:00,SIRI,,622
2021-10-05 14:00:00+00:00,SIRI,,632
2021-10-05 15:00:00+00:00,SIRI,,621
2021-10-05 16:00:00+00:00,SIRI,,611
2021-10-05 17:00:00+00:00,SIRI,,632
2021-10-05 18:00:00+00:00,SIRI,,609
2021-10-05 19:00:00+00:00,SIRI,,610
2021-10-05 20:00:00+00:00,SIRI,,608
2021-10-05 21:00:00+00:00,SIRI,,604
2021-10-05 22:00:00+00:00,SIRI,,566
2021-10-05 23:00:00+00:00,SIRI,,41
2021-10-06 01:00:00+00:00,SIRI,,5
