2021-10-03 02:00:00+00:00,SIRI,,131
2021-10-03 03:00:00+00:00,SIRI,,8
2021-10-03 04:00:00+00:00,SIRI,,13
2021-10-03 05:00:00+00:00,SIRI,,286
2021-10-03 06:00:00+00:00,SIRI,,629
2021-10-03 07:00:00+00:00,SIRI,,602
2021-10-03 08:00:00+00:00,SIRI,,621
2021-10-03 09:00:00+00:00,SIRI,,596
2021-10-03 10:00:00+00:00,SIRI,,622
2021-10-03 11:00:00+00:00,SIRI,,635
2021-10-03 12:00:00+00:00,SIRI,,628
2021-10-03 13:00:00+00:00,SIRI,,615
2021-10-03 14:00:00+00:00,SIRI,,587
2021-10-03 15:00:00+00:00,SIRI,,609
2021-10-03 16:00:00+00:00,SIRI,,607
2021-10-03 17:00:00+00:00,SIRI,,598
2021-10-03 18:00:00+00:00,SIRI,,588
2021-10-03 19:00:00+00:00,SIRI,,594
2021-10-03 20:00:00+00:00,SIRI,,599
2021-10-03 21:00:00+00:00,SIRI,,590
2021-10-03 22:00:00+00:00,SIRI,,566
2021-10-03 23:00:00+00:00,SIRI,,32
2021-10-04 01:00:00+00:00,SIRI,,6
