2021-10-14 03:00:00+00:00,InfoPlusPIL,,3
2021-10-14 04:00:00+00:00,InfoPlusPIL,,1
2021-10-14 05:00:00+00:00,InfoPlusPIL,,6
2021-10-14 06:00:00+00:00,InfoPlusPIL,,4
2021-10-14 07:00:00+00:00,InfoPlusPIL,,8
2021-10-14 08:00:00+00:00,InfoPlusPIL,,14
2021-10-14 09:00:00+00:00,InfoPlusPIL,,2
2021-10-14 10:00:00+00:00,InfoPlusPIL,,5
2021-10-14 11:00:00+00:00,InfoPlusPIL,,11
2021-10-14 12:00:00+00:00,InfoPlusPIL,,11
2021-10-14 13:00:00+00:00,InfoPlusPIL,,13
2021-10-14 14:00:00+00:00,InfoPlusPIL,,16
2021-10-14 15:00:00+00:00,InfoPlusPIL,,8
2021-10-14 17:00:00+00:00,InfoPlusPIL,,3
2021-10-14 18:00:00+00:00,InfoPlusPIL,,1
2021-10-14 19:00:00+00:00,InfoPlusPIL,,3
2021-10-14 22:00:00+00:00,InfoPlusPIL,,1
2021-10-14 23:00:00+00:00,InfoPlusPIL,,1
2021-10-15 01:00:00+00:00,InfoPlusPIL,,1
