2021-10-15 05:00:00+00:00,InfoPlusTRB,,2011
2021-10-15 06:00:00+00:00,InfoPlusTRB,,1079
2021-10-15 07:00:00+00:00,InfoPlusTRB,,4961
2021-10-15 08:00:00+00:00,InfoPlusTRB,,929
2021-10-15 09:00:00+00:00,InfoPlusTRB,,4401
2021-10-15 10:00:00+00:00,InfoPlusTRB,,7823
2021-10-15 11:00:00+00:00,InfoPlusTRB,,1452
2021-10-15 12:00:00+00:00,InfoPlusTRB,,4186
2021-10-15 13:00:00+00:00,InfoPlusTRB,,3124
2021-10-15 14:00:00+00:00,InfoPlusTRB,,4855
2021-10-15 15:00:00+00:00,InfoPlusTRB,,818
2021-10-15 16:00:00+00:00,InfoPlusTRB,,1206
2021-10-15 17:00:00+00:00,InfoPlusTRB,,1855
2021-10-15 18:00:00+00:00,InfoPlusTRB,,498
2021-10-15 19:00:00+00:00,InfoPlusTRB,,316
2021-10-15 20:00:00+00:00,InfoPlusTRB,,131
2021-10-15 21:00:00+00:00,InfoPlusTRB,,479
2021-10-15 22:00:00+00:00,InfoPlusTRB,,592
2021-10-15 23:00:00+00:00,InfoPlusTRB,,638
2021-10-16 00:00:00+00:00,InfoPlusTRB,,626
2021-10-16 01:00:00+00:00,InfoPlusTRB,,236
