2021-10-18 02:00:00+00:00,InfoPlusDVS,,1254
2021-10-18 03:00:00+00:00,InfoPlusDVS,,5059
2021-10-18 04:00:00+00:00,InfoPlusDVS,,9946
2021-10-18 05:00:00+00:00,InfoPlusDVS,,11142
2021-10-18 06:00:00+00:00,InfoPlusDVS,,10975
2021-10-18 07:00:00+00:00,InfoPlusDVS,,9945
2021-10-18 08:00:00+00:00,InfoPlusDVS,,9772
2021-10-18 09:00:00+00:00,InfoPlusDVS,,10073
2021-10-18 10:00:00+00:00,InfoPlusDVS,,9869
2021-10-18 11:00:00+00:00,InfoPlusDVS,,9486
2021-10-18 12:00:00+00:00,InfoPlusDVS,,9961
2021-10-18 13:00:00+00:00,InfoPlusDVS,,10051
2021-10-18 14:00:00+00:00,InfoPlusDVS,,10714
2021-10-18 15:00:00+00:00,InfoPlusDVS,,10756
2021-10-18 16:00:00+00:00,InfoPlusDVS,,10284
2021-10-18 17:00:00+00:00,InfoPlusDVS,,9895
2021-10-18 18:00:00+00:00,InfoPlusDVS,,8765
2021-10-18 19:00:00+00:00,InfoPlusDVS,,8007
2021-10-18 20:00:00+00:00,InfoPlusDVS,,7508
2021-10-18 21:00:00+00:00,InfoPlusDVS,,6460
2021-10-18 22:00:00+00:00,InfoPlusDVS,,3919
2021-10-18 23:00:00+00:00,InfoPlusDVS,,606
2021-10-19 00:00:00+00:00,InfoPlusDVS,,53
2021-10-19 01:00:00+00:00,InfoPlusDVS,,87
