2021-10-05 02:00:00+00:00,InfoPlusTRB,,385
2021-10-05 03:00:00+00:00,InfoPlusTRB,,47
2021-10-05 05:00:00+00:00,InfoPlusTRB,,542
2021-10-05 06:00:00+00:00,InfoPlusTRB,,117
2021-10-05 08:00:00+00:00,InfoPlusTRB,,348
2021-10-05 09:00:00+00:00,InfoPlusTRB,,1009
2021-10-05 10:00:00+00:00,InfoPlusTRB,,552
2021-10-05 11:00:00+00:00,InfoPlusTRB,,65
2021-10-05 13:00:00+00:00,InfoPlusTRB,,3521
2021-10-05 14:00:00+00:00,InfoPlusTRB,,5373
2021-10-05 15:00:00+00:00,InfoPlusTRB,,3481
2021-10-05 16:00:00+00:00,InfoPlusTRB,,2469
2021-10-05 17:00:00+00:00,InfoPlusTRB,,2
2021-10-05 18:00:00+00:00,InfoPlusTRB,,488
2021-10-05 19:00:00+00:00,InfoPlusTRB,,1817
2021-10-05 20:00:00+00:00,InfoPlusTRB,,230
2021-10-05 21:00:00+00:00,InfoPlusTRB,,162
2021-10-05 22:00:00+00:00,InfoPlusTRB,,79
