2021-10-30 02:00:00+00:00,InfoPlusDAS,,265
2021-10-30 03:00:00+00:00,InfoPlusDAS,,1503
2021-10-30 04:00:00+00:00,InfoPlusDAS,,4653
2021-10-30 05:00:00+00:00,InfoPlusDAS,,8354
2021-10-30 06:00:00+00:00,InfoPlusDAS,,8919
2021-10-30 07:00:00+00:00,InfoPlusDAS,,8608
2021-10-30 08:00:00+00:00,InfoPlusDAS,,9131
2021-10-30 09:00:00+00:00,InfoPlusDAS,,9282
2021-10-30 10:00:00+00:00,InfoPlusDAS,,9564
2021-10-30 11:00:00+00:00,InfoPlusDAS,,9382
2021-10-30 12:00:00+00:00,InfoPlusDAS,,9355
2021-10-30 13:00:00+00:00,InfoPlusDAS,,8785
2021-10-30 14:00:00+00:00,InfoPlusDAS,,8517
2021-10-30 15:00:00+00:00,InfoPlusDAS,,8345
2021-10-30 16:00:00+00:00,InfoPlusDAS,,8756
2021-10-30 17:00:00+00:00,InfoPlusDAS,,9252
2021-10-30 18:00:00+00:00,InfoPlusDAS,,8811
2021-10-30 19:00:00+00:00,InfoPlusDAS,,7787
2021-10-30 20:00:00+00:00,InfoPlusDAS,,7181
2021-10-30 21:00:00+00:00,InfoPlusDAS,,6312
2021-10-30 22:00:00+00:00,InfoPlusDAS,,4670
2021-10-30 23:00:00+00:00,InfoPlusDAS,,1942
2021-10-31 00:00:00+00:00,InfoPlusDAS,,261
2021-10-31 01:00:00+00:00,InfoPlusDAS,,64
