2021-10-21 02:00:00+00:00,InfoPlusPIS,,77
2021-10-21 03:00:00+00:00,InfoPlusPIS,,359
2021-10-21 04:00:00+00:00,InfoPlusPIS,,1679
2021-10-21 05:00:00+00:00,InfoPlusPIS,,1263
2021-10-21 06:00:00+00:00,InfoPlusPIS,,1076
2021-10-21 07:00:00+00:00,InfoPlusPIS,,408
2021-10-21 08:00:00+00:00,InfoPlusPIS,,434
2021-10-21 09:00:00+00:00,InfoPlusPIS,,1250
2021-10-21 10:00:00+00:00,InfoPlusPIS,,149
2021-10-21 11:00:00+00:00,InfoPlusPIS,,20
2021-10-21 12:00:00+00:00,InfoPlusPIS,,60
2021-10-21 13:00:00+00:00,InfoPlusPIS,,5
2021-10-21 14:00:00+00:00,InfoPlusPIS,,575
2021-10-21 15:00:00+00:00,InfoPlusPIS,,486
2021-10-21 16:00:00+00:00,InfoPlusPIS,,14
2021-10-21 18:00:00+00:00,InfoPlusPIS,,185
2021-10-21 19:00:00+00:00,InfoPlusPIS,,360
2021-10-21 20:00:00+00:00,InfoPlusPIS,,335
2021-10-21 21:00:00+00:00,InfoPlusPIS,,216
2021-10-21 22:00:00+00:00,InfoPlusPIS,,148
2021-10-21 23:00:00+00:00,InfoPlusPIS,,6
2021-10-22 00:00:00+00:00,InfoPlusPIS,,2
