2021-10-19 02:00:00+00:00,InfoPlusTRB,,582
2021-10-19 03:00:00+00:00,InfoPlusTRB,,369
2021-10-19 05:00:00+00:00,InfoPlusTRB,,1524
2021-10-19 06:00:00+00:00,InfoPlusTRB,,2171
2021-10-19 07:00:00+00:00,InfoPlusTRB,,915
2021-10-19 08:00:00+00:00,InfoPlusTRB,,808
2021-10-19 09:00:00+00:00,InfoPlusTRB,,931
2021-10-19 10:00:00+00:00,InfoPlusTRB,,582
2021-10-19 11:00:00+00:00,InfoPlusTRB,,771
2021-10-19 12:00:00+00:00,InfoPlusTRB,,30
2021-10-19 14:00:00+00:00,InfoPlusTRB,,741
2021-10-19 15:00:00+00:00,InfoPlusTRB,,353
2021-10-19 16:00:00+00:00,InfoPlusTRB,,17
2021-10-19 17:00:00+00:00,InfoPlusTRB,,144
2021-10-19 18:00:00+00:00,InfoPlusTRB,,672
2021-10-19 19:00:00+00:00,InfoPlusTRB,,387
2021-10-19 20:00:00+00:00,InfoPlusTRB,,363
2021-10-19 21:00:00+00:00,InfoPlusTRB,,10
2021-10-19 23:00:00+00:00,InfoPlusTRB,,133
2021-10-20 01:00:00+00:00,InfoPlusTRB,,24
