2021-10-27 02:00:00+00:00,KV6posinfo,,9865
2021-10-27 03:00:00+00:00,KV6posinfo,,31515
2021-10-27 04:00:00+00:00,KV6posinfo,,58093
2021-10-27 05:00:00+00:00,KV6posinfo,,68901
2021-10-27 06:00:00+00:00,KV6posinfo,,73252
2021-10-27 07:00:00+00:00,KV6posinfo,,72062
2021-10-27 08:00:00+00:00,KV6posinfo,,69824
2021-10-27 09:00:00+00:00,KV6posinfo,,70149
2021-10-27 10:00:00+00:00,KV6posinfo,,69359
2021-10-27 11:00:00+00:00,KV6posinfo,,69490
2021-10-27 12:00:00+00:00,KV6posinfo,,70082
2021-10-27 13:00:00+00:00,KV6posinfo,,74159
2021-10-27 14:00:00+00:00,KV6posinfo,,75494
2021-10-27 15:00:00+00:00,KV6posinfo,,75206
2021-10-27 16:00:00+00:00,KV6posinfo,,68330
2021-10-27 17:00:00+00:00,KV6posinfo,,58749
2021-10-27 18:00:00+00:00,KV6posinfo,,52730
2021-10-27 19:00:00+00:00,KV6posinfo,,49621
2021-10-27 20:00:00+00:00,KV6posinfo,,46480
2021-10-27 21:00:00+00:00,KV6posinfo,,44773
2021-10-27 22:00:00+00:00,KV6posinfo,,36368
2021-10-27 23:00:00+00:00,KV6posinfo,,15564
2021-10-28 00:00:00+00:00,KV6posinfo,,8048
2021-10-28 01:00:00+00:00,KV6posinfo,,7447
2021-10-28 02:00:00+00:00,KV6posinfo,,3
