2021-10-30 03:00:00+00:00,InfoPlusVTBS,,6
2021-10-30 06:00:00+00:00,InfoPlusVTBS,,3
2021-10-30 07:00:00+00:00,InfoPlusVTBS,,36
2021-10-30 08:00:00+00:00,InfoPlusVTBS,,4
2021-10-30 09:00:00+00:00,InfoPlusVTBS,,4
2021-10-30 10:00:00+00:00,InfoPlusVTBS,,8
2021-10-30 11:00:00+00:00,InfoPlusVTBS,,9
2021-10-30 12:00:00+00:00,InfoPlusVTBS,,6
2021-10-30 14:00:00+00:00,InfoPlusVTBS,,3
2021-10-30 15:00:00+00:00,InfoPlusVTBS,,3
2021-10-30 17:00:00+00:00,InfoPlusVTBS,,18
2021-10-30 21:00:00+00:00,InfoPlusVTBS,,1
2021-10-30 23:00:00+00:00,InfoPlusVTBS,,36
