2021-10-12 02:00:00+00:00,InfoPlusRIT,,649
2021-10-12 03:00:00+00:00,InfoPlusRIT,,1809
2021-10-12 04:00:00+00:00,InfoPlusRIT,,3875
2021-10-12 05:00:00+00:00,InfoPlusRIT,,4931
2021-10-12 06:00:00+00:00,InfoPlusRIT,,5271
2021-10-12 07:00:00+00:00,InfoPlusRIT,,4912
2021-10-12 08:00:00+00:00,InfoPlusRIT,,4850
2021-10-12 09:00:00+00:00,InfoPlusRIT,,4618
2021-10-12 10:00:00+00:00,InfoPlusRIT,,4403
2021-10-12 11:00:00+00:00,InfoPlusRIT,,3763
2021-10-12 12:00:00+00:00,InfoPlusRIT,,3921
2021-10-12 13:00:00+00:00,InfoPlusRIT,,4062
2021-10-12 14:00:00+00:00,InfoPlusRIT,,4810
2021-10-12 15:00:00+00:00,InfoPlusRIT,,5162
2021-10-12 16:00:00+00:00,InfoPlusRIT,,4238
2021-10-12 17:00:00+00:00,InfoPlusRIT,,3742
2021-10-12 18:00:00+00:00,InfoPlusRIT,,3173
2021-10-12 19:00:00+00:00,InfoPlusRIT,,2403
2021-10-12 20:00:00+00:00,InfoPlusRIT,,13695
2021-10-12 21:00:00+00:00,InfoPlusRIT,,2044
2021-10-12 22:00:00+00:00,InfoPlusRIT,,1351
2021-10-12 23:00:00+00:00,InfoPlusRIT,,557
2021-10-13 00:00:00+00:00,InfoPlusRIT,,693
2021-10-13 01:00:00+00:00,InfoPlusRIT,,650
