2021-10-06 02:00:00+00:00,ArNuRIT,,74
2021-10-06 03:00:00+00:00,ArNuRIT,,269
2021-10-06 04:00:00+00:00,ArNuRIT,,623
2021-10-06 05:00:00+00:00,ArNuRIT,,678
2021-10-06 06:00:00+00:00,ArNuRIT,,665
2021-10-06 07:00:00+00:00,ArNuRIT,,670
2021-10-06 08:00:00+00:00,ArNuRIT,,660
2021-10-06 09:00:00+00:00,ArNuRIT,,661
2021-10-06 10:00:00+00:00,ArNuRIT,,659
2021-10-06 11:00:00+00:00,ArNuRIT,,640
2021-10-06 12:00:00+00:00,ArNuRIT,,637
2021-10-06 13:00:00+00:00,ArNuRIT,,642
2021-10-06 14:00:00+00:00,ArNuRIT,,528
2021-10-06 15:00:00+00:00,ArNuRIT,,381
2021-10-06 16:00:00+00:00,ArNuRIT,,641
2021-10-06 17:00:00+00:00,ArNuRIT,,624
2021-10-06 18:00:00+00:00,ArNuRIT,,631
2021-10-06 19:00:00+00:00,ArNuRIT,,601
2021-10-06 20:00:00+00:00,ArNuRIT,,587
2021-10-06 21:00:00+00:00,ArNuRIT,,567
2021-10-06 22:00:00+00:00,ArNuRIT,,509
2021-10-06 23:00:00+00:00,ArNuRIT,,199
2021-10-07 00:00:00+00:00,ArNuRIT,,94
2021-10-07 01:00:00+00:00,ArNuRIT,,105
