2021-10-16 02:00:00+00:00,InfoPlusDAS,,262
2021-10-16 03:00:00+00:00,InfoPlusDAS,,1463
2021-10-16 04:00:00+00:00,InfoPlusDAS,,4328
2021-10-16 05:00:00+00:00,InfoPlusDAS,,7559
2021-10-16 06:00:00+00:00,InfoPlusDAS,,8182
2021-10-16 07:00:00+00:00,InfoPlusDAS,,8290
2021-10-16 08:00:00+00:00,InfoPlusDAS,,8546
2021-10-16 09:00:00+00:00,InfoPlusDAS,,8275
2021-10-16 10:00:00+00:00,InfoPlusDAS,,8460
2021-10-16 11:00:00+00:00,InfoPlusDAS,,8717
2021-10-16 12:00:00+00:00,InfoPlusDAS,,8683
2021-10-16 13:00:00+00:00,InfoPlusDAS,,8389
2021-10-16 14:00:00+00:00,InfoPlusDAS,,8172
2021-10-16 15:00:00+00:00,InfoPlusDAS,,8157
2021-10-16 16:00:00+00:00,InfoPlusDAS,,8154
2021-10-16 17:00:00+00:00,InfoPlusDAS,,8350
2021-10-16 18:00:00+00:00,InfoPlusDAS,,7811
2021-10-16 19:00:00+00:00,InfoPlusDAS,,7376
2021-10-16 20:00:00+00:00,InfoPlusDAS,,6972
2021-10-16 21:00:00+00:00,InfoPlusDAS,,6223
2021-10-16 22:00:00+00:00,InfoPlusDAS,,5076
2021-10-16 23:00:00+00:00,InfoPlusDAS,,2042
2021-10-17 00:00:00+00:00,InfoPlusDAS,,353
2021-10-17 01:00:00+00:00,InfoPlusDAS,,52
