2021-10-03 04:00:00+00:00,InfoPlusVTBS,,28
2021-10-03 05:00:00+00:00,InfoPlusVTBS,,6
2021-10-03 07:00:00+00:00,InfoPlusVTBS,,32
2021-10-03 08:00:00+00:00,InfoPlusVTBS,,3
2021-10-03 09:00:00+00:00,InfoPlusVTBS,,2
2021-10-03 10:00:00+00:00,InfoPlusVTBS,,20
2021-10-03 11:00:00+00:00,InfoPlusVTBS,,18
2021-10-03 12:00:00+00:00,InfoPlusVTBS,,9
2021-10-03 14:00:00+00:00,InfoPlusVTBS,,12
2021-10-03 15:00:00+00:00,InfoPlusVTBS,,13
2021-10-03 16:00:00+00:00,InfoPlusVTBS,,3
2021-10-03 21:00:00+00:00,InfoPlusVTBS,,1
2021-10-04 02:00:00+00:00,InfoPlusVTBS,,12
