2021-10-14 02:00:00+00:00,InfoPlusRIT,,618
2021-10-14 03:00:00+00:00,InfoPlusRIT,,2846
2021-10-14 04:00:00+00:00,InfoPlusRIT,,3380
2021-10-14 05:00:00+00:00,InfoPlusRIT,,4370
2021-10-14 06:00:00+00:00,InfoPlusRIT,,5342
2021-10-14 07:00:00+00:00,InfoPlusRIT,,5156
2021-10-14 08:00:00+00:00,InfoPlusRIT,,4586
2021-10-14 09:00:00+00:00,InfoPlusRIT,,4579
2021-10-14 10:00:00+00:00,InfoPlusRIT,,3527
2021-10-14 11:00:00+00:00,InfoPlusRIT,,3967
2021-10-14 12:00:00+00:00,InfoPlusRIT,,4383
2021-10-14 13:00:00+00:00,InfoPlusRIT,,4482
2021-10-14 14:00:00+00:00,InfoPlusRIT,,5771
2021-10-14 15:00:00+00:00,InfoPlusRIT,,5814
2021-10-14 16:00:00+00:00,InfoPlusRIT,,4298
2021-10-14 17:00:00+00:00,InfoPlusRIT,,4172
2021-10-14 18:00:00+00:00,InfoPlusRIT,,3411
2021-10-14 19:00:00+00:00,InfoPlusRIT,,2885
2021-10-14 20:00:00+00:00,InfoPlusRIT,,13765
2021-10-14 21:00:00+00:00,InfoPlusRIT,,3201
2021-10-14 22:00:00+00:00,InfoPlusRIT,,1478
2021-10-14 23:00:00+00:00,InfoPlusRIT,,582
2021-10-15 00:00:00+00:00,InfoPlusRIT,,765
2021-10-15 01:00:00+00:00,InfoPlusRIT,,625
