2021-10-20 02:00:00+00:00,InfoPlusRIT,,626
2021-10-20 03:00:00+00:00,InfoPlusRIT,,1186
2021-10-20 04:00:00+00:00,InfoPlusRIT,,3437
2021-10-20 05:00:00+00:00,InfoPlusRIT,,4594
2021-10-20 06:00:00+00:00,InfoPlusRIT,,5638
2021-10-20 07:00:00+00:00,InfoPlusRIT,,5608
2021-10-20 08:00:00+00:00,InfoPlusRIT,,5289
2021-10-20 09:00:00+00:00,InfoPlusRIT,,4728
2021-10-20 10:00:00+00:00,InfoPlusRIT,,4210
2021-10-20 11:00:00+00:00,InfoPlusRIT,,4279
2021-10-20 12:00:00+00:00,InfoPlusRIT,,4613
2021-10-20 13:00:00+00:00,InfoPlusRIT,,4360
2021-10-20 14:00:00+00:00,InfoPlusRIT,,4590
2021-10-20 15:00:00+00:00,InfoPlusRIT,,5170
2021-10-20 16:00:00+00:00,InfoPlusRIT,,5169
2021-10-20 17:00:00+00:00,InfoPlusRIT,,5666
2021-10-20 18:00:00+00:00,InfoPlusRIT,,4469
2021-10-20 19:00:00+00:00,InfoPlusRIT,,3641
2021-10-20 20:00:00+00:00,InfoPlusRIT,,14276
2021-10-20 21:00:00+00:00,InfoPlusRIT,,2877
2021-10-20 22:00:00+00:00,InfoPlusRIT,,1859
2021-10-20 23:00:00+00:00,InfoPlusRIT,,721
2021-10-21 00:00:00+00:00,InfoPlusRIT,,677
2021-10-21 01:00:00+00:00,InfoPlusRIT,,657
