2021-10-22 02:00:00+00:00,KV6posinfo,,12000
2021-10-22 03:00:00+00:00,KV6posinfo,,31770
2021-10-22 04:00:00+00:00,KV6posinfo,,56815
2021-10-22 05:00:00+00:00,KV6posinfo,,66844
2021-10-22 06:00:00+00:00,KV6posinfo,,68591
2021-10-22 07:00:00+00:00,KV6posinfo,,67033
2021-10-22 08:00:00+00:00,KV6posinfo,,67192
2021-10-22 09:00:00+00:00,KV6posinfo,,67320
2021-10-22 10:00:00+00:00,KV6posinfo,,68878
2021-10-22 11:00:00+00:00,KV6posinfo,,69574
2021-10-22 12:00:00+00:00,KV6posinfo,,69536
2021-10-22 13:00:00+00:00,KV6posinfo,,71927
2021-10-22 14:00:00+00:00,KV6posinfo,,73001
2021-10-22 15:00:00+00:00,KV6posinfo,,72586
2021-10-22 16:00:00+00:00,KV6posinfo,,67397
2021-10-22 17:00:00+00:00,KV6posinfo,,57720
2021-10-22 18:00:00+00:00,KV6posinfo,,52245
2021-10-22 19:00:00+00:00,KV6posinfo,,49399
2021-10-22 20:00:00+00:00,KV6posinfo,,46767
2021-10-22 21:00:00+00:00,KV6posinfo,,44883
2021-10-22 22:00:00+00:00,KV6posinfo,,36696
2021-10-22 23:00:00+00:00,KV6posinfo,,18415
2021-10-23 00:00:00+00:00,KV6posinfo,,11367
2021-10-23 01:00:00+00:00,KV6posinfo,,10650
2021-10-23 02:00:00+00:00,KV6posinfo,,2
