2021-10-31 02:00:00+00:00,InfoPlusRIT,,552
2021-10-31 03:00:00+00:00,InfoPlusRIT,,541
2021-10-31 04:00:00+00:00,InfoPlusRIT,,953
2021-10-31 05:00:00+00:00,InfoPlusRIT,,1662
2021-10-31 06:00:00+00:00,InfoPlusRIT,,3912
2021-10-31 07:00:00+00:00,InfoPlusRIT,,6385
2021-10-31 08:00:00+00:00,InfoPlusRIT,,7313
2021-10-31 09:00:00+00:00,InfoPlusRIT,,7433
2021-10-31 10:00:00+00:00,InfoPlusRIT,,7542
2021-10-31 11:00:00+00:00,InfoPlusRIT,,13295
2021-10-31 12:00:00+00:00,InfoPlusRIT,,7760
2021-10-31 13:00:00+00:00,InfoPlusRIT,,7808
2021-10-31 14:00:00+00:00,InfoPlusRIT,,8130
2021-10-31 15:00:00+00:00,InfoPlusRIT,,8255
2021-10-31 16:00:00+00:00,InfoPlusRIT,,8862
2021-10-31 17:00:00+00:00,InfoPlusRIT,,8982
2021-10-31 18:00:00+00:00,InfoPlusRIT,,8664
2021-10-31 19:00:00+00:00,InfoPlusRIT,,8706
2021-10-31 20:00:00+00:00,InfoPlusRIT,,7987
2021-10-31 21:00:00+00:00,InfoPlusRIT,,14791
2021-10-31 22:00:00+00:00,InfoPlusRIT,,6374
2021-10-31 23:00:00+00:00,InfoPlusRIT,,4113
2021-11-01 00:00:00+00:00,InfoPlusRIT,,974
2021-11-01 01:00:00+00:00,InfoPlusRIT,,902
2021-11-01 02:00:00+00:00,InfoPlusRIT,,1
