2021-10-09 02:00:00+00:00,InfoPlusDAS,,259
2021-10-09 03:00:00+00:00,InfoPlusDAS,,1462
2021-10-09 04:00:00+00:00,InfoPlusDAS,,4375
2021-10-09 05:00:00+00:00,InfoPlusDAS,,7199
2021-10-09 06:00:00+00:00,InfoPlusDAS,,7583
2021-10-09 07:00:00+00:00,InfoPlusDAS,,7782
2021-10-09 08:00:00+00:00,InfoPlusDAS,,7776
2021-10-09 09:00:00+00:00,InfoPlusDAS,,7659
2021-10-09 10:00:00+00:00,InfoPlusDAS,,7745
2021-10-09 11:00:00+00:00,InfoPlusDAS,,7966
2021-10-09 12:00:00+00:00,InfoPlusDAS,,8056
2021-10-09 13:00:00+00:00,InfoPlusDAS,,7841
2021-10-09 14:00:00+00:00,InfoPlusDAS,,8142
2021-10-09 15:00:00+00:00,InfoPlusDAS,,7954
2021-10-09 16:00:00+00:00,InfoPlusDAS,,8060
2021-10-09 17:00:00+00:00,InfoPlusDAS,,8090
2021-10-09 18:00:00+00:00,InfoPlusDAS,,7785
2021-10-09 19:00:00+00:00,InfoPlusDAS,,7252
2021-10-09 20:00:00+00:00,InfoPlusDAS,,6652
2021-10-09 21:00:00+00:00,InfoPlusDAS,,5669
2021-10-09 22:00:00+00:00,InfoPlusDAS,,4044
2021-10-09 23:00:00+00:00,InfoPlusDAS,,1254
2021-10-10 00:00:00+00:00,InfoPlusDAS,,171
2021-10-10 01:00:00+00:00,InfoPlusDAS,,60
