2021-10-24 03:00:00+00:00,InfoPlusPIS,,47
2021-10-24 04:00:00+00:00,InfoPlusPIS,,47
2021-10-24 05:00:00+00:00,InfoPlusPIS,,48
2021-10-24 06:00:00+00:00,InfoPlusPIS,,669
2021-10-24 07:00:00+00:00,InfoPlusPIS,,252
2021-10-24 08:00:00+00:00,InfoPlusPIS,,72
2021-10-24 11:00:00+00:00,InfoPlusPIS,,206
2021-10-24 15:00:00+00:00,InfoPlusPIS,,241
2021-10-24 17:00:00+00:00,InfoPlusPIS,,47
2021-10-24 18:00:00+00:00,InfoPlusPIS,,11
2021-10-24 21:00:00+00:00,InfoPlusPIS,,49
2021-10-24 22:00:00+00:00,InfoPlusPIS,,499
2021-10-24 23:00:00+00:00,InfoPlusPIS,,206
2021-10-25 00:00:00+00:00,InfoPlusPIS,,126
