2021-10-09 02:00:00+00:00,InfoPlusPIS,,57
2021-10-09 03:00:00+00:00,InfoPlusPIS,,189
2021-10-09 04:00:00+00:00,InfoPlusPIS,,414
2021-10-09 05:00:00+00:00,InfoPlusPIS,,35
2021-10-09 06:00:00+00:00,InfoPlusPIS,,48
2021-10-09 07:00:00+00:00,InfoPlusPIS,,285
2021-10-09 11:00:00+00:00,InfoPlusPIS,,27
2021-10-09 14:00:00+00:00,InfoPlusPIS,,380
2021-10-09 15:00:00+00:00,InfoPlusPIS,,102
2021-10-09 16:00:00+00:00,InfoPlusPIS,,364
2021-10-09 17:00:00+00:00,InfoPlusPIS,,377
2021-10-09 18:00:00+00:00,InfoPlusPIS,,155
2021-10-09 19:00:00+00:00,InfoPlusPIS,,104
2021-10-09 20:00:00+00:00,InfoPlusPIS,,370
2021-10-09 21:00:00+00:00,InfoPlusPIS,,24
2021-10-09 22:00:00+00:00,InfoPlusPIS,,254
2021-10-09 23:00:00+00:00,InfoPlusPIS,,121
2021-10-10 00:00:00+00:00,InfoPlusPIS,,27
2021-10-10 01:00:00+00:00,InfoPlusPIS,,94
