2021-10-10 02:00:00+00:00,SIRI,,84
2021-10-10 03:00:00+00:00,SIRI,,43
2021-10-10 04:00:00+00:00,SIRI,,53
2021-10-10 05:00:00+00:00,SIRI,,397
2021-10-10 06:00:00+00:00,SIRI,,764
2021-10-10 07:00:00+00:00,SIRI,,712
2021-10-10 08:00:00+00:00,SIRI,,716
2021-10-10 09:00:00+00:00,SIRI,,754
2021-10-10 10:00:00+00:00,SIRI,,730
2021-10-10 11:00:00+00:00,SIRI,,730
2021-10-10 12:00:00+00:00,SIRI,,765
2021-10-10 13:00:00+00:00,SIRI,,745
2021-10-10 14:00:00+00:00,SIRI,,768
2021-10-10 15:00:00+00:00,SIRI,,753
2021-10-10 16:00:00+00:00,SIRI,,722
2021-10-10 17:00:00+00:00,SIRI,,729
2021-10-10 18:00:00+00:00,SIRI,,771
2021-10-10 19:00:00+00:00,SIRI,,777
2021-10-10 20:00:00+00:00,SIRI,,726
2021-10-10 21:00:00+00:00,SIRI,,688
2021-10-10 22:00:00+00:00,SIRI,,613
2021-10-10 23:00:00+00:00,SIRI,,34
2021-10-11 01:00:00+00:00,SIRI,,65
