2021-10-26 02:00:00+00:00,InfoPlusVTBT,,16
2021-10-26 03:00:00+00:00,InfoPlusVTBT,,8
2021-10-26 04:00:00+00:00,InfoPlusVTBT,,16
2021-10-26 05:00:00+00:00,InfoPlusVTBT,,12
2021-10-26 06:00:00+00:00,InfoPlusVTBT,,8
2021-10-26 07:00:00+00:00,InfoPlusVTBT,,30
2021-10-26 08:00:00+00:00,InfoPlusVTBT,,16
2021-10-26 09:00:00+00:00,InfoPlusVTBT,,8
2021-10-26 10:00:00+00:00,InfoPlusVTBT,,4
2021-10-26 11:00:00+00:00,InfoPlusVTBT,,8
2021-10-26 12:00:00+00:00,InfoPlusVTBT,,8
2021-10-26 13:00:00+00:00,InfoPlusVTBT,,24
2021-10-26 14:00:00+00:00,InfoPlusVTBT,,18
2021-10-26 15:00:00+00:00,InfoPlusVTBT,,14
2021-10-26 18:00:00+00:00,InfoPlusVTBT,,2
2021-10-26 19:00:00+00:00,InfoPlusVTBT,,2
2021-10-26 21:00:00+00:00,InfoPlusVTBT,,4
2021-10-26 23:00:00+00:00,InfoPlusVTBT,,30
