2021-10-03 02:00:00+00:00,InfoPlusDVS,,162
2021-10-03 03:00:00+00:00,InfoPlusDVS,,555
2021-10-03 04:00:00+00:00,InfoPlusDVS,,1926
2021-10-03 05:00:00+00:00,InfoPlusDVS,,4870
2021-10-03 06:00:00+00:00,InfoPlusDVS,,7150
2021-10-03 07:00:00+00:00,InfoPlusDVS,,7277
2021-10-03 08:00:00+00:00,InfoPlusDVS,,7456
2021-10-03 09:00:00+00:00,InfoPlusDVS,,7859
2021-10-03 10:00:00+00:00,InfoPlusDVS,,7972
2021-10-03 11:00:00+00:00,InfoPlusDVS,,7803
2021-10-03 12:00:00+00:00,InfoPlusDVS,,7898
2021-10-03 13:00:00+00:00,InfoPlusDVS,,8260
2021-10-03 14:00:00+00:00,InfoPlusDVS,,8243
2021-10-03 15:00:00+00:00,InfoPlusDVS,,8178
2021-10-03 16:00:00+00:00,InfoPlusDVS,,7865
2021-10-03 17:00:00+00:00,InfoPlusDVS,,8018
2021-10-03 18:00:00+00:00,InfoPlusDVS,,8147
2021-10-03 19:00:00+00:00,InfoPlusDVS,,7806
2021-10-03 20:00:00+00:00,InfoPlusDVS,,7156
2021-10-03 21:00:00+00:00,InfoPlusDVS,,5894
2021-10-03 22:00:00+00:00,InfoPlusDVS,,3249
2021-10-03 23:00:00+00:00,InfoPlusDVS,,568
2021-10-04 00:00:00+00:00,InfoPlusDVS,,67
2021-10-04 01:00:00+00:00,InfoPlusDVS,,80
2021-10-04 02:00:00+00:00,InfoPlusDVS,,2
