2021-10-10 04:00:00+00:00,InfoPlusTRB,,265
2021-10-10 05:00:00+00:00,InfoPlusTRB,,565
2021-10-10 06:00:00+00:00,InfoPlusTRB,,148
2021-10-10 07:00:00+00:00,InfoPlusTRB,,303
2021-10-10 08:00:00+00:00,InfoPlusTRB,,597
2021-10-10 10:00:00+00:00,InfoPlusTRB,,112
2021-10-10 11:00:00+00:00,InfoPlusTRB,,134
2021-10-10 12:00:00+00:00,InfoPlusTRB,,1272
2021-10-10 13:00:00+00:00,InfoPlusTRB,,22
2021-10-10 15:00:00+00:00,InfoPlusTRB,,29
2021-10-10 16:00:00+00:00,InfoPlusTRB,,276
2021-10-10 17:00:00+00:00,InfoPlusTRB,,269
2021-10-10 18:00:00+00:00,InfoPlusTRB,,941
2021-10-10 19:00:00+00:00,InfoPlusTRB,,57
2021-10-10 20:00:00+00:00,InfoPlusTRB,,268
2021-10-10 21:00:00+00:00,InfoPlusTRB,,530
2021-10-10 22:00:00+00:00,InfoPlusTRB,,1061
2021-10-10 23:00:00+00:00,InfoPlusTRB,,1519
2021-10-11 00:00:00+00:00,InfoPlusTRB,,103
