2021-10-17 02:00:00+00:00,InfoPlusDAS,,124
2021-10-17 03:00:00+00:00,InfoPlusDAS,,437
2021-10-17 04:00:00+00:00,InfoPlusDAS,,1656
2021-10-17 05:00:00+00:00,InfoPlusDAS,,4456
2021-10-17 06:00:00+00:00,InfoPlusDAS,,6841
2021-10-17 07:00:00+00:00,InfoPlusDAS,,7137
2021-10-17 08:00:00+00:00,InfoPlusDAS,,7001
2021-10-17 09:00:00+00:00,InfoPlusDAS,,7297
2021-10-17 10:00:00+00:00,InfoPlusDAS,,7468
2021-10-17 11:00:00+00:00,InfoPlusDAS,,7780
2021-10-17 12:00:00+00:00,InfoPlusDAS,,8397
2021-10-17 13:00:00+00:00,InfoPlusDAS,,8698
2021-10-17 14:00:00+00:00,InfoPlusDAS,,8609
2021-10-17 15:00:00+00:00,InfoPlusDAS,,8738
2021-10-17 16:00:00+00:00,InfoPlusDAS,,8346
2021-10-17 17:00:00+00:00,InfoPlusDAS,,7976
2021-10-17 18:00:00+00:00,InfoPlusDAS,,7828
2021-10-17 19:00:00+00:00,InfoPlusDAS,,7918
2021-10-17 20:00:00+00:00,InfoPlusDAS,,6904
2021-10-17 21:00:00+00:00,InfoPlusDAS,,6103
2021-10-17 22:00:00+00:00,InfoPlusDAS,,3420
2021-10-17 23:00:00+00:00,InfoPlusDAS,,608
2021-10-18 00:00:00+00:00,InfoPlusDAS,,53
2021-10-18 01:00:00+00:00,InfoPlusDAS,,74
