2021-10-13 02:00:00+00:00,InfoPlusDAS,,1060
2021-10-13 03:00:00+00:00,InfoPlusDAS,,4542
2021-10-13 04:00:00+00:00,InfoPlusDAS,,9574
2021-10-13 05:00:00+00:00,InfoPlusDAS,,11770
2021-10-13 06:00:00+00:00,InfoPlusDAS,,11925
2021-10-13 07:00:00+00:00,InfoPlusDAS,,11568
2021-10-13 08:00:00+00:00,InfoPlusDAS,,10974
2021-10-13 09:00:00+00:00,InfoPlusDAS,,10048
2021-10-13 10:00:00+00:00,InfoPlusDAS,,10068
2021-10-13 11:00:00+00:00,InfoPlusDAS,,10679
2021-10-13 12:00:00+00:00,InfoPlusDAS,,10613
2021-10-13 13:00:00+00:00,InfoPlusDAS,,10748
2021-10-13 14:00:00+00:00,InfoPlusDAS,,11037
2021-10-13 15:00:00+00:00,InfoPlusDAS,,11780
2021-10-13 16:00:00+00:00,InfoPlusDAS,,11037
2021-10-13 17:00:00+00:00,InfoPlusDAS,,9549
2021-10-13 18:00:00+00:00,InfoPlusDAS,,8994
2021-10-13 19:00:00+00:00,InfoPlusDAS,,8075
2021-10-13 20:00:00+00:00,InfoPlusDAS,,8169
2021-10-13 21:00:00+00:00,InfoPlusDAS,,6558
2021-10-13 22:00:00+00:00,InfoPlusDAS,,4136
2021-10-13 23:00:00+00:00,InfoPlusDAS,,704
2021-10-14 00:00:00+00:00,InfoPlusDAS,,49
2021-10-14 01:00:00+00:00,InfoPlusDAS,,77
