2021-10-12 03:00:00+00:00,InfoPlusPIS,,115
2021-10-12 04:00:00+00:00,InfoPlusPIS,,180
2021-10-12 05:00:00+00:00,InfoPlusPIS,,102
2021-10-12 06:00:00+00:00,InfoPlusPIS,,237
2021-10-12 07:00:00+00:00,InfoPlusPIS,,1004
2021-10-12 08:00:00+00:00,InfoPlusPIS,,1074
2021-10-12 09:00:00+00:00,InfoPlusPIS,,978
2021-10-12 10:00:00+00:00,InfoPlusPIS,,296
2021-10-12 11:00:00+00:00,InfoPlusPIS,,25
2021-10-12 12:00:00+00:00,InfoPlusPIS,,96
2021-10-12 14:00:00+00:00,InfoPlusPIS,,1093
2021-10-12 15:00:00+00:00,InfoPlusPIS,,869
2021-10-12 16:00:00+00:00,InfoPlusPIS,,47
2021-10-12 17:00:00+00:00,InfoPlusPIS,,177
2021-10-12 18:00:00+00:00,InfoPlusPIS,,24
2021-10-12 19:00:00+00:00,InfoPlusPIS,,290
2021-10-12 20:00:00+00:00,InfoPlusPIS,,149
2021-10-12 21:00:00+00:00,InfoPlusPIS,,68
2021-10-12 22:00:00+00:00,InfoPlusPIS,,46
2021-10-12 23:00:00+00:00,InfoPlusPIS,,64
2021-10-13 00:00:00+00:00,InfoPlusPIS,,16
