2021-10-17 02:00:00+00:00,SIRI,,19
2021-10-17 04:00:00+00:00,SIRI,,10
2021-10-17 05:00:00+00:00,SIRI,,265
2021-10-17 06:00:00+00:00,SIRI,,624
2021-10-17 07:00:00+00:00,SIRI,,668
2021-10-17 08:00:00+00:00,SIRI,,615
2021-10-17 09:00:00+00:00,SIRI,,611
2021-10-17 10:00:00+00:00,SIRI,,637
2021-10-17 11:00:00+00:00,SIRI,,640
2021-10-17 12:00:00+00:00,SIRI,,647
2021-10-17 13:00:00+00:00,SIRI,,622
2021-10-17 14:00:00+00:00,SIRI,,625
2021-10-17 15:00:00+00:00,SIRI,,630
2021-10-17 16:00:00+00:00,SIRI,,629
2021-10-17 17:00:00+00:00,SIRI,,633
2021-10-17 18:00:00+00:00,SIRI,,649
2021-10-17 19:00:00+00:00,SIRI,,628
2021-10-17 20:00:00+00:00,SIRI,,633
2021-10-17 21:00:00+00:00,SIRI,,623
2021-10-17 22:00:00+00:00,SIRI,,590
2021-10-17 23:00:00+00:00,SIRI,,43
2021-10-18 01:00:00+00:00,SIRI,,8
