2021-10-13 05:00:00+00:00,InfoPlusVTBT,,8
2021-10-13 07:00:00+00:00,InfoPlusVTBT,,52
2021-10-13 09:00:00+00:00,InfoPlusVTBT,,24
2021-10-13 10:00:00+00:00,InfoPlusVTBT,,12
2021-10-13 11:00:00+00:00,InfoPlusVTBT,,8
2021-10-13 12:00:00+00:00,InfoPlusVTBT,,4
2021-10-13 13:00:00+00:00,InfoPlusVTBT,,16
2021-10-13 14:00:00+00:00,InfoPlusVTBT,,8
2021-10-13 15:00:00+00:00,InfoPlusVTBT,,10
2021-10-13 16:00:00+00:00,InfoPlusVTBT,,11
2021-10-13 17:00:00+00:00,InfoPlusVTBT,,8
2021-10-13 18:00:00+00:00,InfoPlusVTBT,,9
2021-10-13 21:00:00+00:00,InfoPlusVTBT,,23
