2021-10-16 02:00:00+00:00,InfoPlusDVS,,307
2021-10-16 03:00:00+00:00,InfoPlusDVS,,1754
2021-10-16 04:00:00+00:00,InfoPlusDVS,,4760
2021-10-16 05:00:00+00:00,InfoPlusDVS,,8136
2021-10-16 06:00:00+00:00,InfoPlusDVS,,8430
2021-10-16 07:00:00+00:00,InfoPlusDVS,,8611
2021-10-16 08:00:00+00:00,InfoPlusDVS,,8876
2021-10-16 09:00:00+00:00,InfoPlusDVS,,8643
2021-10-16 10:00:00+00:00,InfoPlusDVS,,8800
2021-10-16 11:00:00+00:00,InfoPlusDVS,,9142
2021-10-16 12:00:00+00:00,InfoPlusDVS,,8909
2021-10-16 13:00:00+00:00,InfoPlusDVS,,8664
2021-10-16 14:00:00+00:00,InfoPlusDVS,,8408
2021-10-16 15:00:00+00:00,InfoPlusDVS,,8468
2021-10-16 16:00:00+00:00,InfoPlusDVS,,8525
2021-10-16 17:00:00+00:00,InfoPlusDVS,,8686
2021-10-16 18:00:00+00:00,InfoPlusDVS,,8059
2021-10-16 19:00:00+00:00,InfoPlusDVS,,7656
2021-10-16 20:00:00+00:00,InfoPlusDVS,,7164
2021-10-16 21:00:00+00:00,InfoPlusDVS,,6323
2021-10-16 22:00:00+00:00,InfoPlusDVS,,5022
2021-10-16 23:00:00+00:00,InfoPlusDVS,,1901
2021-10-17 00:00:00+00:00,InfoPlusDVS,,321
2021-10-17 01:00:00+00:00,InfoPlusDVS,,55
