2021-10-15 02:00:00+00:00,SIRI,,31
2021-10-15 03:00:00+00:00,SIRI,,317
2021-10-15 04:00:00+00:00,SIRI,,606
2021-10-15 05:00:00+00:00,SIRI,,639
2021-10-15 06:00:00+00:00,SIRI,,620
2021-10-15 07:00:00+00:00,SIRI,,582
2021-10-15 08:00:00+00:00,SIRI,,611
2021-10-15 09:00:00+00:00,SIRI,,629
2021-10-15 10:00:00+00:00,SIRI,,625
2021-10-15 11:00:00+00:00,SIRI,,610
2021-10-15 12:00:00+00:00,SIRI,,595
2021-10-15 13:00:00+00:00,SIRI,,614
2021-10-15 14:00:00+00:00,SIRI,,613
2021-10-15 15:00:00+00:00,SIRI,,594
2021-10-15 16:00:00+00:00,SIRI,,615
2021-10-15 17:00:00+00:00,SIRI,,601
2021-10-15 18:00:00+00:00,SIRI,,610
2021-10-15 19:00:00+00:00,SIRI,,632
2021-10-15 20:00:00+00:00,SIRI,,621
2021-10-15 21:00:00+00:00,SIRI,,601
2021-10-15 22:00:00+00:00,SIRI,,568
2021-10-15 23:00:00+00:00,SIRI,,42
2021-10-16 01:00:00+00:00,SIRI,,7
