2021-10-05 02:00:00+00:00,ArNuRIT,,78
2021-10-05 03:00:00+00:00,ArNuRIT,,316
2021-10-05 04:00:00+00:00,ArNuRIT,,585
2021-10-05 05:00:00+00:00,ArNuRIT,,653
2021-10-05 06:00:00+00:00,ArNuRIT,,655
2021-10-05 07:00:00+00:00,ArNuRIT,,625
2021-10-05 08:00:00+00:00,ArNuRIT,,616
2021-10-05 09:00:00+00:00,ArNuRIT,,623
2021-10-05 10:00:00+00:00,ArNuRIT,,597
2021-10-05 11:00:00+00:00,ArNuRIT,,616
2021-10-05 12:00:00+00:00,ArNuRIT,,645
2021-10-05 13:00:00+00:00,ArNuRIT,,653
2021-10-05 14:00:00+00:00,ArNuRIT,,670
2021-10-05 15:00:00+00:00,ArNuRIT,,655
2021-10-05 16:00:00+00:00,ArNuRIT,,653
2021-10-05 17:00:00+00:00,ArNuRIT,,636
2021-10-05 18:00:00+00:00,ArNuRIT,,636
2021-10-05 19:00:00+00:00,ArNuRIT,,615
2021-10-05 20:00:00+00:00,ArNuRIT,,599
2021-10-05 21:00:00+00:00,ArNuRIT,,568
2021-10-05 22:00:00+00:00,ArNuRIT,,478
2021-10-05 23:00:00+00:00,ArNuRIT,,171
2021-10-06 00:00:00+00:00,ArNuRIT,,97
2021-10-06 01:00:00+00:00,ArNuRIT,,88
