2021-10-21 02:00:00+00:00,InfoPlusPIL,,1
2021-10-21 03:00:00+00:00,InfoPlusPIL,,5
2021-10-21 04:00:00+00:00,InfoPlusPIL,,24
2021-10-21 05:00:00+00:00,InfoPlusPIL,,13
2021-10-21 06:00:00+00:00,InfoPlusPIL,,18
2021-10-21 07:00:00+00:00,InfoPlusPIL,,16
2021-10-21 08:00:00+00:00,InfoPlusPIL,,20
2021-10-21 09:00:00+00:00,InfoPlusPIL,,16
2021-10-21 10:00:00+00:00,InfoPlusPIL,,5
2021-10-21 11:00:00+00:00,InfoPlusPIL,,7
2021-10-21 12:00:00+00:00,InfoPlusPIL,,3
2021-10-21 13:00:00+00:00,InfoPlusPIL,,7
2021-10-21 14:00:00+00:00,InfoPlusPIL,,7
2021-10-21 15:00:00+00:00,InfoPlusPIL,,6
2021-10-21 16:00:00+00:00,InfoPlusPIL,,1
2021-10-21 18:00:00+00:00,InfoPlusPIL,,3
2021-10-21 19:00:00+00:00,InfoPlusPIL,,5
2021-10-21 20:00:00+00:00,InfoPlusPIL,,2
2021-10-21 21:00:00+00:00,InfoPlusPIL,,1
2021-10-21 22:00:00+00:00,InfoPlusPIL,,2
