2021-10-12 02:00:00+00:00,SIRI,,55
2021-10-12 03:00:00+00:00,SIRI,,313
2021-10-12 04:00:00+00:00,SIRI,,714
2021-10-12 05:00:00+00:00,SIRI,,721
2021-10-12 06:00:00+00:00,SIRI,,738
2021-10-12 07:00:00+00:00,SIRI,,729
2021-10-12 08:00:00+00:00,SIRI,,732
2021-10-12 09:00:00+00:00,SIRI,,701
2021-10-12 10:00:00+00:00,SIRI,,763
2021-10-12 11:00:00+00:00,SIRI,,726
2021-10-12 12:00:00+00:00,SIRI,,727
2021-10-12 13:00:00+00:00,SIRI,,752
2021-10-12 14:00:00+00:00,SIRI,,710
2021-10-12 15:00:00+00:00,SIRI,,731
2021-10-12 16:00:00+00:00,SIRI,,709
2021-10-12 17:00:00+00:00,SIRI,,691
2021-10-12 18:00:00+00:00,SIRI,,685
2021-10-12 19:00:00+00:00,SIRI,,694
2021-10-12 20:00:00+00:00,SIRI,,693
2021-10-12 21:00:00+00:00,SIRI,,644
2021-10-12 22:00:00+00:00,SIRI,,582
2021-10-12 23:00:00+00:00,SIRI,,37
2021-10-13 01:00:00+00:00,SIRI,,59
