2021-10-31 02:00:00+00:00,KV6posinfo,,7701
2021-10-31 03:00:00+00:00,KV6posinfo,,8209
2021-10-31 04:00:00+00:00,KV6posinfo,,13031
2021-10-31 05:00:00+00:00,KV6posinfo,,13900
2021-10-31 06:00:00+00:00,KV6posinfo,,24729
2021-10-31 07:00:00+00:00,KV6posinfo,,37794
2021-10-31 08:00:00+00:00,KV6posinfo,,42211
2021-10-31 09:00:00+00:00,KV6posinfo,,43712
2021-10-31 10:00:00+00:00,KV6posinfo,,44189
2021-10-31 11:00:00+00:00,KV6posinfo,,44470
2021-10-31 12:00:00+00:00,KV6posinfo,,45022
2021-10-31 13:00:00+00:00,KV6posinfo,,45483
2021-10-31 14:00:00+00:00,KV6posinfo,,45069
2021-10-31 15:00:00+00:00,KV6posinfo,,44895
2021-10-31 16:00:00+00:00,KV6posinfo,,45177
2021-10-31 17:00:00+00:00,KV6posinfo,,44305
2021-10-31 18:00:00+00:00,KV6posinfo,,43170
2021-10-31 19:00:00+00:00,KV6posinfo,,70454
2021-10-31 20:00:00+00:00,KV6posinfo,,70967
2021-10-31 21:00:00+00:00,KV6posinfo,,70171
2021-10-31 22:00:00+00:00,KV6posinfo,,73554
2021-10-31 23:00:00+00:00,KV6posinfo,,67987
2021-11-01 00:00:00+00:00,KV6posinfo,,46368
2021-11-01 01:00:00+00:00,KV6posinfo,,42079
2021-11-01 02:00:00+00:00,KV6posinfo,,15
