2021-10-20 02:00:00+00:00,InfoPlusPIS,,3
2021-10-20 03:00:00+00:00,InfoPlusPIS,,35
2021-10-20 05:00:00+00:00,InfoPlusPIS,,20
2021-10-20 06:00:00+00:00,InfoPlusPIS,,600
2021-10-20 07:00:00+00:00,InfoPlusPIS,,343
2021-10-20 08:00:00+00:00,InfoPlusPIS,,117
2021-10-20 09:00:00+00:00,InfoPlusPIS,,476
2021-10-20 10:00:00+00:00,InfoPlusPIS,,248
2021-10-20 11:00:00+00:00,InfoPlusPIS,,116
2021-10-20 12:00:00+00:00,InfoPlusPIS,,247
2021-10-20 13:00:00+00:00,InfoPlusPIS,,82
2021-10-20 14:00:00+00:00,InfoPlusPIS,,71
2021-10-20 15:00:00+00:00,InfoPlusPIS,,248
2021-10-20 16:00:00+00:00,InfoPlusPIS,,242
2021-10-20 17:00:00+00:00,InfoPlusPIS,,711
2021-10-20 18:00:00+00:00,InfoPlusPIS,,433
2021-10-20 19:00:00+00:00,InfoPlusPIS,,295
2021-10-20 20:00:00+00:00,InfoPlusPIS,,391
2021-10-20 21:00:00+00:00,InfoPlusPIS,,281
2021-10-20 22:00:00+00:00,InfoPlusPIS,,4
2021-10-20 23:00:00+00:00,InfoPlusPIS,,7
