2021-10-11 02:00:00+00:00,KV6posinfo,,10201
2021-10-11 03:00:00+00:00,KV6posinfo,,31568
2021-10-11 04:00:00+00:00,KV6posinfo,,56546
2021-10-11 05:00:00+00:00,KV6posinfo,,66215
2021-10-11 06:00:00+00:00,KV6posinfo,,71657
2021-10-11 07:00:00+00:00,KV6posinfo,,70136
2021-10-11 08:00:00+00:00,KV6posinfo,,67499
2021-10-11 09:00:00+00:00,KV6posinfo,,66686
2021-10-11 10:00:00+00:00,KV6posinfo,,66818
2021-10-11 11:00:00+00:00,KV6posinfo,,68228
2021-10-11 12:00:00+00:00,KV6posinfo,,68813
2021-10-11 13:00:00+00:00,KV6posinfo,,71745
2021-10-11 14:00:00+00:00,KV6posinfo,,72507
2021-10-11 15:00:00+00:00,KV6posinfo,,72851
2021-10-11 16:00:00+00:00,KV6posinfo,,67003
2021-10-11 17:00:00+00:00,KV6posinfo,,56963
2021-10-11 18:00:00+00:00,KV6posinfo,,51982
2021-10-11 19:00:00+00:00,KV6posinfo,,48613
2021-10-11 20:00:00+00:00,KV6posinfo,,44899
2021-10-11 21:00:00+00:00,KV6posinfo,,43664
2021-10-11 22:00:00+00:00,KV6posinfo,,34860
2021-10-11 23:00:00+00:00,KV6posinfo,,15429
2021-10-12 00:00:00+00:00,KV6posinfo,,8433
2021-10-12 01:00:00+00:00,KV6posinfo,,7394
2021-10-12 02:00:00+00:00,KV6posinfo,,1
