2021-10-18 02:00:00+00:00,InfoPlusTRB,,204
2021-10-18 03:00:00+00:00,InfoPlusTRB,,425
2021-10-18 04:00:00+00:00,InfoPlusTRB,,728
2021-10-18 05:00:00+00:00,InfoPlusTRB,,370
2021-10-18 06:00:00+00:00,InfoPlusTRB,,53
2021-10-18 07:00:00+00:00,InfoPlusTRB,,232
2021-10-18 09:00:00+00:00,InfoPlusTRB,,178
2021-10-18 12:00:00+00:00,InfoPlusTRB,,1590
2021-10-18 13:00:00+00:00,InfoPlusTRB,,305
2021-10-18 14:00:00+00:00,InfoPlusTRB,,198
2021-10-18 15:00:00+00:00,InfoPlusTRB,,841
2021-10-18 16:00:00+00:00,InfoPlusTRB,,573
2021-10-18 17:00:00+00:00,InfoPlusTRB,,333
2021-10-18 18:00:00+00:00,InfoPlusTRB,,310
2021-10-18 19:00:00+00:00,InfoPlusTRB,,543
2021-10-18 21:00:00+00:00,InfoPlusTRB,,168
