2021-10-05 04:00:00+00:00,InfoPlusVTBS,,12
2021-10-05 05:00:00+00:00,InfoPlusVTBS,,96
2021-10-05 06:00:00+00:00,InfoPlusVTBS,,37
2021-10-05 08:00:00+00:00,InfoPlusVTBS,,7
2021-10-05 09:00:00+00:00,InfoPlusVTBS,,16
2021-10-05 10:00:00+00:00,InfoPlusVTBS,,5
2021-10-05 11:00:00+00:00,InfoPlusVTBS,,3
2021-10-05 12:00:00+00:00,InfoPlusVTBS,,2
2021-10-05 13:00:00+00:00,InfoPlusVTBS,,40
2021-10-05 14:00:00+00:00,InfoPlusVTBS,,28
2021-10-05 15:00:00+00:00,InfoPlusVTBS,,5
2021-10-05 16:00:00+00:00,InfoPlusVTBS,,3
2021-10-05 17:00:00+00:00,InfoPlusVTBS,,61
2021-10-05 19:00:00+00:00,InfoPlusVTBS,,13
2021-10-05 20:00:00+00:00,InfoPlusVTBS,,2
2021-10-05 21:00:00+00:00,InfoPlusVTBS,,2
2021-10-05 22:00:00+00:00,InfoPlusVTBS,,216
2021-10-06 00:00:00+00:00,InfoPlusVTBS,,14
