2021-10-08 04:00:00+00:00,InfoPlusPIS,,138
2021-10-08 05:00:00+00:00,InfoPlusPIS,,22
2021-10-08 06:00:00+00:00,InfoPlusPIS,,173
2021-10-08 07:00:00+00:00,InfoPlusPIS,,696
2021-10-08 08:00:00+00:00,InfoPlusPIS,,526
2021-10-08 09:00:00+00:00,InfoPlusPIS,,33
2021-10-08 10:00:00+00:00,InfoPlusPIS,,178
2021-10-08 11:00:00+00:00,InfoPlusPIS,,71
2021-10-08 13:00:00+00:00,InfoPlusPIS,,44
2021-10-08 14:00:00+00:00,InfoPlusPIS,,421
2021-10-08 15:00:00+00:00,InfoPlusPIS,,369
2021-10-08 16:00:00+00:00,InfoPlusPIS,,109
2021-10-08 17:00:00+00:00,InfoPlusPIS,,25
2021-10-08 18:00:00+00:00,InfoPlusPIS,,191
2021-10-08 19:00:00+00:00,InfoPlusPIS,,81
2021-10-08 20:00:00+00:00,InfoPlusPIS,,6
2021-10-08 22:00:00+00:00,InfoPlusPIS,,39
2021-10-08 23:00:00+00:00,InfoPlusPIS,,376
2021-10-09 00:00:00+00:00,InfoPlusPIS,,146
