2021-10-29 02:00:00+00:00,ArNuRIT,,94
2021-10-29 03:00:00+00:00,ArNuRIT,,315
2021-10-29 04:00:00+00:00,ArNuRIT,,637
2021-10-29 05:00:00+00:00,ArNuRIT,,605
2021-10-29 06:00:00+00:00,ArNuRIT,,662
2021-10-29 07:00:00+00:00,ArNuRIT,,639
2021-10-29 08:00:00+00:00,ArNuRIT,,616
2021-10-29 09:00:00+00:00,ArNuRIT,,625
2021-10-29 10:00:00+00:00,ArNuRIT,,609
2021-10-29 11:00:00+00:00,ArNuRIT,,617
2021-10-29 12:00:00+00:00,ArNuRIT,,613
2021-10-29 13:00:00+00:00,ArNuRIT,,611
2021-10-29 14:00:00+00:00,ArNuRIT,,646
2021-10-29 15:00:00+00:00,ArNuRIT,,666
2021-10-29 16:00:00+00:00,ArNuRIT,,668
2021-10-29 17:00:00+00:00,ArNuRIT,,680
2021-10-29 18:00:00+00:00,ArNuRIT,,672
2021-10-29 19:00:00+00:00,ArNuRIT,,657
2021-10-29 20:00:00+00:00,ArNuRIT,,646
2021-10-29 21:00:00+00:00,ArNuRIT,,602
2021-10-29 22:00:00+00:00,ArNuRIT,,557
2021-10-29 23:00:00+00:00,ArNuRIT,,309
2021-10-30 00:00:00+00:00,ArNuRIT,,108
2021-10-30 01:00:00+00:00,ArNuRIT,,59
