2021-10-14 04:00:00+00:00,InfoPlusVTBL,,2
2021-10-14 05:00:00+00:00,InfoPlusVTBL,,2
2021-10-14 06:00:00+00:00,InfoPlusVTBL,,7
2021-10-14 07:00:00+00:00,InfoPlusVTBL,,3
2021-10-14 08:00:00+00:00,InfoPlusVTBL,,1
2021-10-14 10:00:00+00:00,InfoPlusVTBL,,8
2021-10-14 11:00:00+00:00,InfoPlusVTBL,,1
2021-10-14 12:00:00+00:00,InfoPlusVTBL,,3
2021-10-14 13:00:00+00:00,InfoPlusVTBL,,1
2021-10-14 14:00:00+00:00,InfoPlusVTBL,,1
2021-10-14 16:00:00+00:00,InfoPlusVTBL,,1
2021-10-14 18:00:00+00:00,InfoPlusVTBL,,1
2021-10-15 00:00:00+00:00,InfoPlusVTBL,,7
