2021-10-28 02:00:00+00:00,InfoPlusTRB,,374
2021-10-28 03:00:00+00:00,InfoPlusTRB,,32
2021-10-28 05:00:00+00:00,InfoPlusTRB,,2822
2021-10-28 06:00:00+00:00,InfoPlusTRB,,2139
2021-10-28 07:00:00+00:00,InfoPlusTRB,,678
2021-10-28 08:00:00+00:00,InfoPlusTRB,,1304
2021-10-28 09:00:00+00:00,InfoPlusTRB,,1825
2021-10-28 10:00:00+00:00,InfoPlusTRB,,705
2021-10-28 11:00:00+00:00,InfoPlusTRB,,79
2021-10-28 12:00:00+00:00,InfoPlusTRB,,963
2021-10-28 14:00:00+00:00,InfoPlusTRB,,4654
2021-10-28 15:00:00+00:00,InfoPlusTRB,,2079
2021-10-28 16:00:00+00:00,InfoPlusTRB,,1384
2021-10-28 17:00:00+00:00,InfoPlusTRB,,692
2021-10-28 18:00:00+00:00,InfoPlusTRB,,127
2021-10-28 19:00:00+00:00,InfoPlusTRB,,987
2021-10-28 22:00:00+00:00,InfoPlusTRB,,254
2021-10-28 23:00:00+00:00,InfoPlusTRB,,137
2021-10-29 00:00:00+00:00,InfoPlusTRB,,9
