2021-10-14 03:00:00+00:00,InfoPlusVTBS,,18
2021-10-14 04:00:00+00:00,InfoPlusVTBS,,36
2021-10-14 05:00:00+00:00,InfoPlusVTBS,,28
2021-10-14 06:00:00+00:00,InfoPlusVTBS,,20
2021-10-14 07:00:00+00:00,InfoPlusVTBS,,23
2021-10-14 08:00:00+00:00,InfoPlusVTBS,,16
2021-10-14 10:00:00+00:00,InfoPlusVTBS,,150
2021-10-14 11:00:00+00:00,InfoPlusVTBS,,15
2021-10-14 12:00:00+00:00,InfoPlusVTBS,,10
2021-10-14 13:00:00+00:00,InfoPlusVTBS,,15
2021-10-14 14:00:00+00:00,InfoPlusVTBS,,5
2021-10-14 16:00:00+00:00,InfoPlusVTBS,,6
2021-10-14 18:00:00+00:00,InfoPlusVTBS,,3
2021-10-14 21:00:00+00:00,InfoPlusVTBS,,1
2021-10-14 22:00:00+00:00,InfoPlusVTBS,,92
2021-10-15 00:00:00+00:00,InfoPlusVTBS,,133
