2021-10-10 02:00:00+00:00,InfoPlusDVS,,143
2021-10-10 03:00:00+00:00,InfoPlusDVS,,544
2021-10-10 04:00:00+00:00,InfoPlusDVS,,1906
2021-10-10 05:00:00+00:00,InfoPlusDVS,,4999
2021-10-10 06:00:00+00:00,InfoPlusDVS,,7271
2021-10-10 07:00:00+00:00,InfoPlusDVS,,7636
2021-10-10 08:00:00+00:00,InfoPlusDVS,,8162
2021-10-10 09:00:00+00:00,InfoPlusDVS,,7887
2021-10-10 10:00:00+00:00,InfoPlusDVS,,7655
2021-10-10 11:00:00+00:00,InfoPlusDVS,,7706
2021-10-10 12:00:00+00:00,InfoPlusDVS,,7674
2021-10-10 13:00:00+00:00,InfoPlusDVS,,7779
2021-10-10 14:00:00+00:00,InfoPlusDVS,,7881
2021-10-10 15:00:00+00:00,InfoPlusDVS,,7582
2021-10-10 16:00:00+00:00,InfoPlusDVS,,7814
2021-10-10 17:00:00+00:00,InfoPlusDVS,,8108
2021-10-10 18:00:00+00:00,InfoPlusDVS,,8511
2021-10-10 19:00:00+00:00,InfoPlusDVS,,8151
2021-10-10 20:00:00+00:00,InfoPlusDVS,,7432
2021-10-10 21:00:00+00:00,InfoPlusDVS,,6181
2021-10-10 22:00:00+00:00,InfoPlusDVS,,3384
2021-10-10 23:00:00+00:00,InfoPlusDVS,,545
2021-10-11 00:00:00+00:00,InfoPlusDVS,,50
2021-10-11 01:00:00+00:00,InfoPlusDVS,,81
