2021-10-07 02:00:00+00:00,InfoPlusRIT,,813
2021-10-07 03:00:00+00:00,InfoPlusRIT,,1436
2021-10-07 04:00:00+00:00,InfoPlusRIT,,4028
2021-10-07 05:00:00+00:00,InfoPlusRIT,,4760
2021-10-07 06:00:00+00:00,InfoPlusRIT,,5058
2021-10-07 07:00:00+00:00,InfoPlusRIT,,4864
2021-10-07 08:00:00+00:00,InfoPlusRIT,,6202
2021-10-07 09:00:00+00:00,InfoPlusRIT,,3579
2021-10-07 10:00:00+00:00,InfoPlusRIT,,3775
2021-10-07 11:00:00+00:00,InfoPlusRIT,,3685
2021-10-07 12:00:00+00:00,InfoPlusRIT,,3834
2021-10-07 13:00:00+00:00,InfoPlusRIT,,4440
2021-10-07 14:00:00+00:00,InfoPlusRIT,,4095
2021-10-07 15:00:00+00:00,InfoPlusRIT,,4263
2021-10-07 16:00:00+00:00,InfoPlusRIT,,3816
2021-10-07 17:00:00+00:00,InfoPlusRIT,,3890
2021-10-07 18:00:00+00:00,InfoPlusRIT,,3714
2021-10-07 19:00:00+00:00,InfoPlusRIT,,2594
2021-10-07 20:00:00+00:00,InfoPlusRIT,,11557
2021-10-07 21:00:00+00:00,InfoPlusRIT,,5284
2021-10-07 22:00:00+00:00,InfoPlusRIT,,1468
2021-10-07 23:00:00+00:00,InfoPlusRIT,,598
2021-10-08 00:00:00+00:00,InfoPlusRIT,,678
2021-10-08 01:00:00+00:00,InfoPlusRIT,,594
