2021-10-17 02:00:00+00:00,InfoPlusTRB,,43
2021-10-17 03:00:00+00:00,InfoPlusTRB,,203
2021-10-17 04:00:00+00:00,InfoPlusTRB,,451
2021-10-17 05:00:00+00:00,InfoPlusTRB,,467
2021-10-17 06:00:00+00:00,InfoPlusTRB,,1396
2021-10-17 07:00:00+00:00,InfoPlusTRB,,2610
2021-10-17 08:00:00+00:00,InfoPlusTRB,,1302
2021-10-17 09:00:00+00:00,InfoPlusTRB,,918
2021-10-17 10:00:00+00:00,InfoPlusTRB,,279
2021-10-17 11:00:00+00:00,InfoPlusTRB,,259
2021-10-17 12:00:00+00:00,InfoPlusTRB,,3029
2021-10-17 13:00:00+00:00,InfoPlusTRB,,4199
2021-10-17 14:00:00+00:00,InfoPlusTRB,,1409
2021-10-17 15:00:00+00:00,InfoPlusTRB,,632
2021-10-17 16:00:00+00:00,InfoPlusTRB,,2632
2021-10-17 17:00:00+00:00,InfoPlusTRB,,619
2021-10-17 18:00:00+00:00,InfoPlusTRB,,839
2021-10-17 19:00:00+00:00,InfoPlusTRB,,1208
2021-10-17 20:00:00+00:00,InfoPlusTRB,,504
2021-10-17 21:00:00+00:00,InfoPlusTRB,,412
2021-10-17 22:00:00+00:00,InfoPlusTRB,,316
2021-10-17 23:00:00+00:00,InfoPlusTRB,,283
